$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,130609.748,V,,,,,,,161111,,,N*4C
$GPRMC,130610.748,V,,,,,,,161111,,,N*44
$GPRMC,130611.748,V,,,,,,,161111,,,N*45
$GPRMC,130612.748,V,,,,,,,161111,,,N*46
$GPRMC,130613.748,V,,,,,,,161111,,,N*47
$GPRMC,130614.748,V,,,,,,,161111,,,N*40
$GPRMC,130615.748,V,,,,,,,161111,,,N*41
$GPRMC,130616.748,V,,,,,,,161111,,,N*42
$GPRMC,130617.748,V,,,,,,,161111,,,N*43
$GPRMC,130618.748,V,,,,,,,161111,,,N*4C
$GPRMC,130619.748,V,,,,,,,161111,,,N*4D
$GPRMC,130620.748,V,,,,,,,030517,,,N*40
$GPRMC,130621.748,V,,,,,,,030517,,,N*41
$GPRMC,130622.748,V,,,,,,,030517,,,N*42
$GPRMC,130623.748,V,,,,,,,030517,,,N*43
$GPRMC,130624.748,V,,,,,,,030517,,,N*44
$GPRMC,130625.748,V,,,,,,,030517,,,N*45
$GPRMC,130626.748,V,,,,,,,030517,,,N*46
$GPRMC,130627.748,V,,,,,,,030517,,,N*47
$GPRMC,130628.748,V,,,,,,,030517,,,N*48
$GPRMC,130629.748,V,,,,,,,030517,,,N*49
$GPRMC,130630.748,V,,,,,,,030517,,,N*41
$GPRMC,130631.748,V,,,,,,,030517,,,N*40
$GPRMC,130632.747,A,5130.0070,N,00041.4036,W,0.35,317.35,030517,,,A*7C
$GPRMC,130633.747,A,5130.0073,N,00041.4025,W,0.38,337.90,030517,,,A*7C
$GPRMC,130634.747,A,5130.0074,N,00041.4026,W,0.09,250.47,030517,,,A*77
$GPRMC,130635.000,A,5130.0074,N,00041.4026,W,0.14,249.10,030517,,,A*74
$GPRMC,130636.000,A,5130.0070,N,00041.4040,W,0.10,331.19,030517,,,A*70
$GPRMC,130637.000,A,5130.0072,N,00041.4042,W,0.03,322.12,030517,,,A*7A
$GPRMC,130638.000,A,5130.0072,N,00041.4043,W,0.07,328.86,030517,,,A*77
$GPRMC,130639.000,A,5130.0073,N,00041.4043,W,0.08,334.19,030517,,,A*73
$GPRMC,130640.000,A,5130.0074,N,00041.4044,W,0.07,342.32,030517,,,A*7A
$GPRMC,130641.000,A,5130.0074,N,00041.4044,W,0.10,331.83,030517,,,A*73
$GPRMC,130642.000,A,5130.0075,N,00041.4045,W,0.06,329.64,030517,,,A*77
$GPRMC,130643.000,A,5130.0075,N,00041.4045,W,0.05,335.96,030517,,,A*75
$GPRMC,130644.000,A,5130.0076,N,00041.4045,W,0.11,340.42,030517,,,A*7F
$GPRMC,130645.000,A,5130.0077,N,00041.4046,W,0.08,345.84,030517,,,A*7B
$GPRMC,130646.000,A,5130.0077,N,00041.4046,W,0.06,320.79,030517,,,A*77
$GPRMC,130647.000,A,5130.0080,N,00041.4047,W,0.13,348.88,030517,,,A*7B
$GPRMC,130648.000,A,5130.0081,N,00041.4048,W,0.11,340.70,030517,,,A*77
$GPRMC,130649.000,A,5130.0082,N,00041.4049,W,0.04,316.46,030517,,,A*76
$GPRMC,130650.000,A,5130.0082,N,00041.4049,W,0.00,291.23,030517,,,A*77
$GPRMC,130651.000,A,5130.0082,N,00041.4049,W,0.00,14.27,030517,,,A*4D
$GPRMC,130652.000,A,5130.0082,N,00041.4049,W,0.00,14.52,030517,,,A*4C
$GPRMC,130653.000,A,5130.0082,N,00041.4049,W,0.00,65.25,030517,,,A*4B
$GPRMC,130654.000,A,5130.0082,N,00041.4049,W,0.00,108.02,030517,,,A*73
$GPRMC,130655.000,A,5130.0082,N,00041.4049,W,0.00,324.57,030517,,,A*7E
$GPRMC,130656.000,A,5130.0082,N,00041.4049,W,0.00,7.54,030517,,,A*7C
$GPRMC,130657.000,A,5130.0082,N,00041.4049,W,0.00,341.62,030517,,,A*79
$GPRMC,130658.000,A,5130.0082,N,00041.4049,W,0.00,29.16,030517,,,A*48
$GPRMC,130659.000,A,5130.0082,N,00041.4049,W,0.00,50.33,030517,,,A*40
$GPRMC,130700.000,A,5130.0082,N,00041.4049,W,0.00,54.83,030517,,,A*42
$GPRMC,130701.000,A,5130.0082,N,00041.4049,W,0.00,68.76,030517,,,A*46
$GPRMC,130702.000,A,5130.0082,N,00041.4049,W,0.00,49.65,030517,,,A*44
$GPRMC,130703.000,A,5130.0082,N,00041.4049,W,0.00,57.85,030517,,,A*44
$GPRMC,130704.000,A,5130.0082,N,00041.4049,W,0.00,60.31,030517,,,A*48
$GPRMC,130705.000,A,5130.0082,N,00041.4049,W,0.00,28.25,030517,,,A*40
$GPRMC,130706.000,A,5130.0082,N,00041.4049,W,0.00,318.87,030517,,,A*7B
$GPRMC,130707.000,A,5130.0082,N,00041.4049,W,0.00,333.69,030517,,,A*73
$GPRMC,130708.000,A,5130.0082,N,00041.4049,W,0.00,22.03,030517,,,A*43
$GPRMC,130709.000,A,5130.0082,N,00041.4049,W,0.00,17.32,030517,,,A*46
$GPRMC,130710.000,A,5130.0082,N,00041.4049,W,0.00,22.89,030517,,,A*48
$GPRMC,130711.000,A,5130.0082,N,00041.4049,W,0.00,60.41,030517,,,A*4B
$GPRMC,130712.000,A,5130.0082,N,00041.4049,W,0.00,59.39,030517,,,A*4D
$GPRMC,130713.000,A,5130.0082,N,00041.4049,W,0.00,39.84,030517,,,A*4C
$GPRMC,130714.000,A,5130.0083,N,00041.4049,W,0.00,50.23,030517,,,A*48
$GPRMC,130715.000,A,5130.0083,N,00041.4049,W,0.00,57.55,030517,,,A*4F
