$GPRMC,103802.369,V,,,,,,,201017,,,N*4C
$GPRMC,103803.375,V,,,,,,,201017,,,N*40
$GPRMC,103803.668,A,5129.9826,N,00041.3607,W,0.84,158.08,201017,,,A*7D
$GPRMC,103803.768,A,5129.9814,N,00041.3623,W,0.65,209.98,201017,,,A*7A
$GPRMC,103804.368,A,5129.9879,N,00041.3639,W,0.68,223.33,201017,,,A*7D
$GPRMC,103805.000,A,5129.9918,N,00041.3642,W,0.46,279.70,201017,,,A*7F
$GPRMC,103806.000,A,5129.9925,N,00041.3634,W,0.98,185.35,201017,,,A*71
$GPRMC,103807.000,A,5129.9939,N,00041.3654,W,1.15,180.84,201017,,,A*70
$GPRMC,103808.000,A,5129.9973,N,00041.3659,W,0.67,217.58,201017,,,A*74
$GPRMC,103809.000,A,5129.9976,N,00041.3659,W,0.62,211.51,201017,,,A*7A
$GPRMC,103810.000,A,5129.9985,N,00041.3665,W,0.32,209.76,201017,,,A*78
$GPRMC,103811.000,A,5129.9980,N,00041.3666,W,0.18,329.19,201017,,,A*7D
$GPRMC,103812.000,A,5129.9985,N,00041.3667,W,0.50,12.93,201017,,,A*4F
$GPRMC,103813.000,A,5129.9988,N,00041.3668,W,0.48,5.16,201017,,,A*7E
$GPRMC,103814.000,A,5129.9995,N,00041.3673,W,0.94,356.73,201017,,,A*78
$GPRMC,103815.000,A,5130.0001,N,00041.3674,W,1.35,355.05,201017,,,A*73
$GPRMC,103816.000,A,5130.0003,N,00041.3672,W,1.31,6.27,201017,,,A*75
$GPRMC,103817.000,A,5130.0007,N,00041.3672,W,1.30,2.14,201017,,,A*75
$GPRMC,103818.000,A,5130.0007,N,00041.3674,W,0.88,345.57,201017,,,A*79
$GPRMC,103819.000,A,5130.0008,N,00041.3675,W,0.56,344.79,201017,,,A*78
$GPRMC,103820.000,A,5130.0008,N,00041.3676,W,0.28,317.14,201017,,,A*75
$GPRMC,103821.000,A,5130.0007,N,00041.3676,W,0.18,13.92,201017,,,A*41
$GPRMC,103822.000,A,5130.0010,N,00041.3676,W,0.45,26.08,201017,,,A*49
$GPRMC,103823.000,A,5130.0013,N,00041.3676,W,0.45,30.59,201017,,,A*48
$GPRMC,103824.000,A,5130.0015,N,00041.3674,W,0.68,56.20,201017,,,A*4A
$GPRMC,103825.000,A,5130.0014,N,00041.3673,W,0.52,81.38,201017,,,A*47
$GPRMC,103826.000,A,5130.0016,N,00041.3676,W,0.25,356.76,201017,,,A*70
$GPRMC,103827.000,A,5130.0018,N,00041.3677,W,0.39,27.08,201017,,,A*4F
$GPRMC,103828.000,A,5130.0020,N,00041.3678,W,0.39,26.82,201017,,,A*47
$GPRMC,103829.000,A,5130.0020,N,00041.3677,W,0.53,78.18,201017,,,A*4D
$GPRMC,103830.000,A,5130.0020,N,00041.3676,W,0.52,104.53,201017,,,A*70
$GPRMC,103831.000,A,5130.0019,N,00041.3676,W,0.15,141.81,201017,,,A*76
$GPRMC,103832.000,A,5130.0019,N,00041.3679,W,0.20,278.89,201017,,,A*7D
$GPRMC,103833.000,A,5130.0018,N,00041.3681,W,0.17,356.43,201017,,,A*75
$GPRMC,103834.000,A,5130.0017,N,00041.3683,W,0.03,191.45,201017,,,A*75
$GPRMC,103835.000,A,5130.0016,N,00041.3685,W,0.34,260.60,201017,,,A*7D
$GPRMC,103836.000,A,5130.0015,N,00041.3688,W,0.26,322.43,201017,,,A*75
$GPRMC,103837.000,A,5130.0015,N,00041.3691,W,0.27,324.80,201017,,,A*74
$GPRMC,103838.000,A,5130.0012,N,00041.3692,W,0.27,146.74,201017,,,A*72
$GPRMC,103839.000,A,5130.0010,N,00041.3694,W,0.48,168.89,201017,,,A*70
$GPRMC,103840.000,A,5130.0008,N,00041.3695,W,0.46,184.26,201017,,,A*7F
$GPRMC,103841.000,A,5130.0007,N,00041.3695,W,0.25,203.61,201017,,,A*7B
$GPRMC,103842.000,A,5130.0006,N,00041.3695,W,0.30,221.17,201017,,,A*7C
$GPRMC,103843.000,A,5130.0006,N,00041.3694,W,0.30,180.09,201017,,,A*7B
$GPRMC,103844.000,A,5130.0007,N,00041.3692,W,0.52,149.31,201017,,,A*71
$GPRMC,103845.000,A,5130.0009,N,00041.3689,W,0.32,76.84,201017,,,A*41
$GPRMC,103846.000,A,5130.0010,N,00041.3687,W,0.35,97.10,201017,,,A*41
$GPRMC,103847.000,A,5130.0011,N,00041.3686,W,0.51,121.17,201017,,,A*79
$GPRMC,103848.000,A,5130.0009,N,00041.3685,W,0.44,120.86,201017,,,A*71
$GPRMC,103849.000,A,5130.0009,N,00041.3685,W,0.67,107.49,201017,,,A*77
$GPRMC,103850.000,A,5130.0008,N,00041.3683,W,0.47,77.17,201017,,,A*47
$GPRMC,103851.000,A,5130.0008,N,00041.3681,W,0.75,65.78,201017,,,A*4F
$GPRMC,103852.000,A,5130.0006,N,00041.3684,W,0.22,50.95,201017,,,A*40
$GPRMC,103853.000,A,5130.0005,N,00041.3688,W,0.36,295.08,201017,,,A*74
$GPRMC,103854.000,A,5130.0004,N,00041.3688,W,0.07,239.22,201017,,,A*7E
$GPRMC,103855.000,A,5130.0003,N,00041.3687,W,0.40,116.89,201017,,,A*7B
$GPRMC,103856.000,A,5130.0002,N,00041.3687,W,0.42,118.90,201017,,,A*7D
$GPRMC,103857.000,A,5130.0001,N,00041.3684,W,0.56,127.69,201017,,,A*73
$GPRMC,103858.000,A,5130.0005,N,00041.3678,W,0.80,58.37,201017,,,A*42
$GPRMC,103859.000,A,5130.0008,N,00041.3673,W,0.91,43.46,201017,,,A*49
$GPRMC,103900.000,A,5130.0010,N,00041.3672,W,0.65,1.20,201017,,,A*71
$GPRMC,103901.000,A,5130.0011,N,00041.3675,W,0.72,344.99,201017,,,A*70
$GPRMC,103902.000,A,5130.0011,N,00041.3677,W,0.71,354.81,201017,,,A*7A
$GPRMC,103903.000,A,5130.0011,N,00041.3680,W,0.59,308.43,201017,,,A*7E
$GPRMC,103904.000,A,5130.0011,N,00041.3681,W,0.47,318.76,201017,,,A*70
$GPRMC,103905.000,A,5130.0011,N,00041.3679,W,0.28,54.42,201017,,,A*43
$GPRMC,103906.000,A,5130.0010,N,00041.3679,W,0.46,82.51,201017,,,A*40
$GPRMC,103907.000,A,5130.0007,N,00041.3678,W,0.63,109.15,201017,,,A*73
$GPRMC,103908.000,A,5130.0008,N,00041.3674,W,0.74,83.50,201017,,,A*4B
$GPRMC,103909.000,A,5130.0007,N,00041.3672,W,0.59,87.51,201017,,,A*49
$GPRMC,103910.000,A,5130.0005,N,00041.3670,W,0.46,114.07,201017,,,A*77
$GPRMC,103911.000,A,5130.0006,N,00041.3670,W,0.19,20.68,201017,,,A*40
$GPRMC,103912.000,A,5130.0006,N,00041.3669,W,0.25,25.39,201017,,,A*45
$GPRMC,103913.000,A,5130.0006,N,00041.3668,W,0.19,39.96,201017,,,A*42
$GPRMC,103914.000,A,5130.0004,N,00041.3668,W,0.27,88.87,201017,,,A*40
$GPRMC,103915.000,A,5130.0003,N,00041.3668,W,0.10,149.92,201017,,,A*7A
$GPRMC,103916.000,A,5130.0002,N,00041.3667,W,0.13,136.12,201017,,,A*74
$GPRMC,103917.000,A,5130.0001,N,00041.3665,W,0.35,99.03,201017,,,A*44
$GPRMC,103918.000,A,5130.0003,N,00041.3666,W,0.55,65.08,201017,,,A*44
$GPRMC,103919.000,A,5130.0001,N,00041.3670,W,0.04,300.61,201017,,,A*7B
$GPRMC,103920.000,A,5130.0000,N,00041.3674,W,0.38,210.77,201017,,,A*7C
$GPRMC,103921.000,A,5129.9999,N,00041.3678,W,0.33,216.21,201017,,,A*77
$GPRMC,103922.000,A,5129.9998,N,00041.3683,W,0.69,235.41,201017,,,A*79
$GPRMC,103923.000,A,5129.9996,N,00041.3686,W,0.86,213.81,201017,,,A*7A
$GPRMC,103924.000,A,5129.9992,N,00041.3692,W,1.22,211.08,201017,,,A*70
$GPRMC,103925.000,A,5129.9990,N,00041.3698,W,1.18,205.96,201017,,,A*72
$GPRMC,103926.000,A,5129.9991,N,00041.3700,W,0.37,199.31,201017,,,A*77
$GPRMC,103927.000,A,5129.9987,N,00041.3701,W,0.78,168.13,201017,,,A*75
$GPRMC,103928.000,A,5129.9983,N,00041.3702,W,0.91,184.66,201017,,,A*7A
$GPRMC,103929.000,A,5129.9983,N,00041.3701,W,0.51,159.43,201017,,,A*73
$GPRMC,103930.000,A,5129.9982,N,00041.3700,W,0.37,119.04,201017,,,A*7C
$GPRMC,103931.000,A,5129.9982,N,00041.3699,W,0.53,68.60,201017,,,A*4B
$GPRMC,103932.000,A,5129.9983,N,00041.3700,W,0.61,57.34,201017,,,A*44
$GPRMC,103933.000,A,5129.9985,N,00041.3702,W,0.57,31.89,201017,,,A*42
$GPRMC,103934.000,A,5129.9990,N,00041.3703,W,0.97,20.54,201017,,,A*4C
$GPRMC,103935.000,A,5129.9993,N,00041.3705,W,0.82,7.65,201017,,,A*7B
$GPRMC,103936.000,A,5130.0000,N,00041.3705,W,1.37,356.27,201017,,,A*74
$GPRMC,103937.000,A,5130.0005,N,00041.3706,W,1.42,3.30,201017,,,A*74
$GPRMC,103938.000,A,5130.0007,N,00041.3705,W,1.02,18.65,201017,,,A*44
$GPRMC,103939.000,A,5130.0008,N,00041.3703,W,0.86,18.86,201017,,,A*4C
$GPRMC,103940.000,A,5130.0007,N,00041.3703,W,0.22,344.38,201017,,,A*7C
$GPRMC,103941.000,A,5130.0007,N,00041.3705,W,0.86,302.67,201017,,,A*7D
$GPRMC,103942.000,A,5130.0009,N,00041.3708,W,0.65,316.35,201017,,,A*72
$GPRMC,103943.000,A,5130.0009,N,00041.3713,W,0.26,323.09,201017,,,A*77
$GPRMC,103944.000,A,5130.0012,N,00041.3715,W,0.63,338.52,201017,,,A*79
$GPRMC,103945.000,A,5130.0013,N,00041.3715,W,0.36,9.92,201017,,,A*74
$GPRMC,103946.000,A,5130.0014,N,00041.3714,W,0.32,45.83,201017,,,A*4D
$GPRMC,103947.000,A,5130.0013,N,00041.3716,W,0.22,310.86,201017,,,A*7E
$GPRMC,103948.000,A,5130.0014,N,00041.3717,W,0.45,334.48,201017,,,A*72
$GPRMC,103949.000,A,5130.0015,N,00041.3718,W,0.56,347.75,201017,,,A*75
$GPRMC,103950.000,A,5130.0016,N,00041.3713,W,0.30,13.10,201017,,,A*44
$GPRMC,103951.000,A,5130.0016,N,00041.3710,W,0.30,107.37,201017,,,A*77
$GPRMC,103952.000,A,5130.0014,N,00041.3706,W,0.61,147.97,201017,,,A*7B
$GPRMC,103953.000,A,5130.0013,N,00041.3704,W,0.71,147.18,201017,,,A*79
$GPRMC,103954.000,A,5130.0012,N,00041.3707,W,0.90,164.39,201017,,,A*71
$GPRMC,103955.000,A,5130.0009,N,00041.3709,W,1.01,179.33,201017,,,A*7B
$GPRMC,103956.000,A,5130.0006,N,00041.3712,W,1.20,170.57,201017,,,A*75
$GPRMC,103957.000,A,5130.0000,N,00041.3712,W,1.74,166.57,201017,,,A*74
$GPRMC,103958.000,A,5129.9996,N,00041.3713,W,1.80,165.13,201017,,,A*75
$GPRMC,103959.000,A,5129.9991,N,00041.3715,W,1.57,181.09,201017,,,A*7E
$GPRMC,104000.000,A,5129.9986,N,00041.3717,W,1.49,193.38,201017,,,A*76
$GPRMC,104001.000,A,5129.9984,N,00041.3716,W,1.21,174.58,201017,,,A*75
$GPRMC,104002.000,A,5129.9980,N,00041.3714,W,1.19,172.32,201017,,,A*71
$GPRMC,104003.000,A,5129.9978,N,00041.3715,W,0.97,165.75,201017,,,A*74
$GPRMC,104004.000,A,5129.9977,N,00041.3717,W,0.75,167.87,201017,,,A*7D
$GPRMC,104005.000,A,5129.9977,N,00041.3721,W,0.47,195.25,201017,,,A*7D
$GPRMC,104006.000,A,5129.9977,N,00041.3724,W,0.54,199.80,201017,,,A*7A
$GPRMC,104007.000,A,5129.9975,N,00041.3726,W,0.51,186.57,201017,,,A*7A
$GPRMC,104008.000,A,5129.9974,N,00041.3728,W,0.07,143.42,201017,,,A*74
$GPRMC,104009.000,A,5129.9974,N,00041.3730,W,0.06,91.45,201017,,,A*44
$GPRMC,104010.000,A,5129.9974,N,00041.3729,W,0.28,150.98,201017,,,A*74
$GPRMC,104011.000,A,5129.9973,N,00041.3728,W,0.34,153.85,201017,,,A*71
$GPRMC,104012.000,A,5129.9973,N,00041.3725,W,0.21,156.08,201017,,,A*7B
$GPRMC,104013.000,A,5129.9972,N,00041.3725,W,0.22,198.23,201017,,,A*73
$GPRMC,104014.000,A,5129.9967,N,00041.3728,W,0.71,214.35,201017,,,A*7B
$GPRMC,104015.000,A,5129.9966,N,00041.3730,W,0.47,229.68,201017,,,A*71
$GPRMC,104016.000,A,5129.9964,N,00041.3732,W,0.42,202.35,201017,,,A*76
$GPRMC,104017.000,A,5129.9963,N,00041.3737,W,0.76,239.93,201017,,,A*76
$GPRMC,104018.000,A,5129.9965,N,00041.3739,W,0.98,250.45,201017,,,A*75
$GPRMC,104019.000,A,5129.9964,N,00041.3739,W,0.61,217.03,201017,,,A*72
$GPRMC,104020.000,A,5129.9964,N,00041.3739,W,0.58,206.40,201017,,,A*75
$GPRMC,104021.000,A,5129.9961,N,00041.3740,W,0.85,189.78,201017,,,A*70
$GPRMC,104022.000,A,5129.9960,N,00041.3742,W,0.57,215.81,201017,,,A*7F
$GPRMC,104023.000,A,5129.9959,N,00041.3744,W,0.44,199.49,201017,,,A*73
$GPRMC,104024.000,A,5129.9957,N,00041.3744,W,0.60,176.54,201017,,,A*71
$GPRMC,104025.000,A,5129.9955,N,00041.3745,W,0.29,173.67,201017,,,A*7B
$GPRMC,104026.000,A,5129.9956,N,00041.3747,W,0.26,271.07,201017,,,A*71
$GPRMC,104027.000,A,5129.9957,N,00041.3747,W,0.35,324.22,201017,,,A*75
$GPRMC,104028.000,A,5129.9959,N,00041.3746,W,0.68,327.08,201017,,,A*76
$GPRMC,104029.000,A,5129.9961,N,00041.3745,W,0.55,5.45,201017,,,A*7B
$GPRMC,104030.000,A,5129.9960,N,00041.3743,W,0.47,59.19,201017,,,A*47
$GPRMC,104031.000,A,5129.9962,N,00041.3741,W,0.73,33.32,201017,,,A*44
$GPRMC,104032.000,A,5129.9962,N,00041.3741,W,0.89,44.66,201017,,,A*43
$GPRMC,104033.000,A,5129.9961,N,00041.3738,W,0.43,34.17,201017,,,A*48
$GPRMC,104034.000,A,5129.9961,N,00041.3737,W,0.35,342.57,201017,,,A*77
$GPRMC,104035.000,A,5129.9965,N,00041.3732,W,0.33,50.12,201017,,,A*40
$GPRMC,104036.000,A,5129.9969,N,00041.3727,W,0.38,28.23,201017,,,A*4D
$GPRMC,104037.000,A,5129.9972,N,00041.3725,W,0.49,346.78,201017,,,A*77
$GPRMC,104038.000,A,5129.9978,N,00041.3722,W,0.55,351.39,201017,,,A*7B
$GPRMC,104039.000,A,5129.9981,N,00041.3724,W,0.68,320.95,201017,,,A*74
$GPRMC,104040.000,A,5129.9980,N,00041.3727,W,0.73,273.13,201017,,,A*7B
$GPRMC,104041.000,A,5129.9982,N,00041.3731,W,1.03,292.87,201017,,,A*7B
$GPRMC,104042.000,V,5129.9983,N,00041.3736,W,,,201017,,,N*62
$GPRMC,104043.000,A,5129.9984,N,00041.3733,W,0.26,2.36,201017,,,A*7A
$GPRMC,104044.068,A,5129.9988,N,00041.3745,W,0.14,319.88,201017,,,A*73
$GPRMC,104045.000,A,5129.9988,N,00041.3751,W,0.23,221.92,201017,,,A*7C
$GPRMC,104046.000,A,5129.9995,N,00041.3756,W,0.11,201.10,201017,,,A*7D
$GPRMC,104047.000,A,5130.0002,N,00041.3757,W,0.13,243.23,201017,,,A*7F
$GPRMC,104048.000,V,5130.0002,N,00041.3757,W,,,201017,,,N*6E
$GPRMC,104049.000,V,5130.0002,N,00041.3758,W,,,201017,,,N*60
$GPRMC,104050.069,V,5130.0002,N,00041.3758,W,,,201017,,,N*67
$GPRMC,104051.069,V,5130.0002,N,00041.3759,W,,,201017,,,N*67
$GPRMC,104052.069,V,5130.0002,N,00041.3759,W,,,201017,,,N*64
$GPRMC,104053.073,V,5130.0002,N,00041.3760,W,,,201017,,,N*64
$GPRMC,104054.069,V,5130.0001,N,00041.3760,W,,,201017,,,N*6B
$GPRMC,104055.069,A,5130.0002,N,00041.3752,W,0.41,106.54,201017,,,A*73
$GPRMC,104056.073,A,5130.0003,N,00041.3748,W,0.68,90.89,201017,,,A*44
$GPRMC,104057.000,A,5130.0005,N,00041.3744,W,0.98,78.63,201017,,,A*46
$GPRMC,104058.000,V,5130.0005,N,00041.3739,W,,,201017,,,N*60
$GPRMC,104059.000,V,5130.0006,N,00041.3735,W,,,201017,,,N*6E
$GPRMC,104100.069,V,5130.0006,N,00041.3730,W,,,201017,,,N*69
$GPRMC,104101.069,A,5130.0009,N,00041.3733,W,0.66,44.58,201017,,,A*41
$GPRMC,104102.069,V,5130.0011,N,00041.3730,W,,,201017,,,N*6D
$GPRMC,104103.000,V,5130.0012,N,00041.3729,W,,,201017,,,N*68
$GPRMC,104104.068,V,5130.0013,N,00041.3726,W,,,201017,,,N*6F
$GPRMC,104105.069,V,5130.0015,N,00041.3724,W,,,201017,,,N*6B
$GPRMC,104106.069,V,5130.0016,N,00041.3722,W,,,201017,,,N*6D
$GPRMC,104107.069,V,5130.0017,N,00041.3720,W,,,201017,,,N*6F
$GPRMC,104108.069,V,5130.0019,N,00041.3718,W,,,201017,,,N*65
$GPRMC,104109.069,V,5130.0020,N,00041.3716,W,,,201017,,,N*60
$GPRMC,104110.069,V,5130.0021,N,00041.3714,W,,,201017,,,N*6B
$GPRMC,104111.069,V,5130.0022,N,00041.3712,W,,,201017,,,N*6F
$GPRMC,104112.069,V,5130.0024,N,00041.3710,W,,,201017,,,N*68
$GPRMC,104113.069,V,5130.0025,N,00041.3708,W,,,201017,,,N*61
$GPRMC,104114.069,V,5130.0026,N,00041.3706,W,,,201017,,,N*6B
$GPRMC,104115.069,V,5130.0028,N,00041.3704,W,,,201017,,,N*66
$GPRMC,104116.069,V,,,,,,,201017,,,N*44
$GPRMC,104117.069,V,,,,,,,201017,,,N*45
$GPRMC,104118.069,V,,,,,,,201017,,,N*4A
$GPRMC,104119.069,V,,,,,,,201017,,,N*4B
$GPRMC,104120.069,A,5130.0011,N,00041.3709,W,0.54,175.13,201017,,,A*7F
$GPRMC,104121.069,A,5130.0000,N,00041.3762,W,1.59,240.98,201017,,,A*79
$GPRMC,104122.000,A,5129.9994,N,00041.3783,W,2.15,257.23,201017,,,A*72
$GPRMC,104123.000,A,5129.9991,N,00041.3783,W,1.98,259.19,201017,,,A*77
$GPRMC,104124.000,A,5129.9988,N,00041.3769,W,1.45,255.02,201017,,,A*7A
$GPRMC,104125.000,A,5129.9982,N,00041.3762,W,1.62,268.19,201017,,,A*7B
$GPRMC,104126.000,A,5129.9980,N,00041.3754,W,1.32,268.93,201017,,,A*78
$GPRMC,104127.000,A,5129.9980,N,00041.3766,W,1.25,269.46,201017,,,A*77
$GPRMC,104128.000,A,5129.9978,N,00041.3786,W,1.60,264.82,201017,,,A*75
$GPRMC,104129.000,A,5129.9977,N,00041.3802,W,1.81,263.49,201017,,,A*77
$GPRMC,104130.000,A,5129.9980,N,00041.3810,W,1.78,256.23,201017,,,A*78
$GPRMC,104131.000,A,5129.9980,N,00041.3822,W,1.85,251.79,201017,,,A*72
$GPRMC,104132.000,A,5129.9981,N,00041.3838,W,2.13,250.33,201017,,,A*78
$GPRMC,104133.000,A,5129.9977,N,00041.3858,W,2.40,252.76,201017,,,A*73
$GPRMC,104134.000,A,5129.9974,N,00041.3867,W,2.09,238.94,201017,,,A*76
$GPRMC,104135.000,A,5129.9974,N,00041.3872,W,2.13,229.85,201017,,,A*78
$GPRMC,104136.000,A,5129.9974,N,00041.3874,W,2.20,228.10,201017,,,A*70
$GPRMC,104137.000,A,5129.9968,N,00041.3885,W,2.35,229.78,201017,,,A*79
$GPRMC,104138.000,A,5129.9955,N,00041.3899,W,3.01,221.35,201017,,,A*72
$GPRMC,104139.000,A,5129.9948,N,00041.3907,W,2.94,222.71,201017,,,A*77
$GPRMC,104140.000,A,5129.9943,N,00041.3910,W,2.34,216.87,201017,,,A*70
$GPRMC,104141.000,A,5129.9938,N,00041.3922,W,1.96,229.85,201017,,,A*79
$GPRMC,104142.000,A,5129.9934,N,00041.3933,W,1.94,245.00,201017,,,A*73
$GPRMC,104143.000,A,5129.9926,N,00041.3944,W,2.02,230.53,201017,,,A*79
$GPRMC,104144.000,A,5129.9924,N,00041.3946,W,1.52,222.95,201017,,,A*71
$GPRMC,104145.000,A,5129.9914,N,00041.3959,W,1.88,201.29,201017,,,A*7C
$GPRMC,104146.000,A,5129.9909,N,00041.3967,W,1.83,203.32,201017,,,A*7D
$GPRMC,104147.000,A,5129.9908,N,00041.3968,W,1.54,209.69,201017,,,A*7C
$GPRMC,104148.000,A,5129.9908,N,00041.3968,W,1.63,208.33,201017,,,A*79
$GPRMC,104149.000,A,5129.9906,N,00041.3965,W,1.48,205.05,201017,,,A*7A
$GPRMC,104150.000,A,5129.9902,N,00041.3964,W,1.58,197.13,201017,,,A*79
$GPRMC,104151.000,A,5129.9898,N,00041.3961,W,1.72,192.56,201017,,,A*73
$GPRMC,104152.000,A,5129.9893,N,00041.3958,W,1.73,189.59,201017,,,A*75
$GPRMC,104153.000,A,5129.9889,N,00041.3954,W,1.77,178.06,201017,,,A*73
$GPRMC,104154.000,A,5129.9885,N,00041.3945,W,1.72,161.33,201017,,,A*73
$GPRMC,104155.000,A,5129.9886,N,00041.3944,W,1.07,156.85,201017,,,A*7B
$GPRMC,104156.000,A,5129.9886,N,00041.3942,W,0.73,165.26,201017,,,A*75
$GPRMC,104157.000,A,5129.9883,N,00041.3946,W,0.84,211.28,201017,,,A*73
$GPRMC,104158.000,A,5129.9882,N,00041.3943,W,0.83,218.81,201017,,,A*75
$GPRMC,104159.000,V,5129.9880,N,00041.3946,W,,,201017,,,N*62
$GPRMC,104200.000,V,5129.9879,N,00041.3948,W,,,201017,,,N*65
$GPRMC,104201.068,V,5129.9877,N,00041.3950,W,,,201017,,,N*6D
$GPRMC,104202.069,A,5129.9877,N,00041.3955,W,0.79,222.68,201017,,,A*70
$GPRMC,104203.069,V,5129.9875,N,00041.3957,W,,,201017,,,N*6B
$GPRMC,104204.000,V,5129.9874,N,00041.3959,W,,,201017,,,N*6C
$GPRMC,104205.069,A,5129.9868,N,00041.3976,W,0.95,242.72,201017,,,A*77
$GPRMC,104206.069,V,5129.9867,N,00041.3980,W,,,201017,,,N*67
$GPRMC,104207.000,V,5129.9866,N,00041.3983,W,,,201017,,,N*6B
$GPRMC,104208.069,V,5129.9864,N,00041.3987,W,,,201017,,,N*6D
$GPRMC,104209.069,V,5129.9863,N,00041.3991,W,,,201017,,,N*6C
$GPRMC,104210.069,V,5129.9862,N,00041.3995,W,,,201017,,,N*61
$GPRMC,104211.069,V,5129.9861,N,00041.3998,W,,,201017,,,N*6E
$GPRMC,104212.069,V,5129.9859,N,00041.4002,W,,,201017,,,N*6B
$GPRMC,104213.069,V,5129.9858,N,00041.4006,W,,,201017,,,N*6F
$GPRMC,104214.069,V,5129.9857,N,00041.4010,W,,,201017,,,N*60
$GPRMC,104215.069,V,5129.9856,N,00041.4013,W,,,201017,,,N*63
$GPRMC,104216.068,V,5129.9855,N,00041.4017,W,,,201017,,,N*66
$GPRMC,104217.068,V,5129.9853,N,00041.4021,W,,,201017,,,N*64
$GPRMC,104218.068,V,5129.9852,N,00041.4025,W,,,201017,,,N*6E
$GPRMC,104219.068,V,5129.9851,N,00041.4028,W,,,201017,,,N*61
$GPRMC,104220.068,V,5129.9850,N,00041.4032,W,,,201017,,,N*61
$GPRMC,104221.068,V,,,,,,,201017,,,N*42
$GPRMC,104222.068,V,,,,,,,201017,,,N*41
$GPRMC,104223.068,V,,,,,,,201017,,,N*40
$GPRMC,104224.068,V,,,,,,,201017,,,N*47
$GPRMC,104225.068,V,,,,,,,201017,,,N*46
$GPRMC,104226.068,V,,,,,,,201017,,,N*45
$GPRMC,104227.068,V,,,,,,,201017,,,N*44
$GPRMC,104228.068,V,,,,,,,201017,,,N*4B
$GPRMC,104229.068,V,,,,,,,201017,,,N*4A
$GPRMC,104230.068,V,,,,,,,201017,,,N*42
$GPRMC,104231.068,V,,,,,,,201017,,,N*43
$GPRMC,104232.068,V,,,,,,,201017,,,N*40
$GPRMC,104233.068,V,,,,,,,201017,,,N*41
$GPRMC,104234.068,V,,,,,,,201017,,,N*46
$GPRMC,104235.068,V,,,,,,,201017,,,N*47
$GPRMC,104236.068,V,,,,,,,201017,,,N*44
$GPRMC,104237.068,V,,,,,,,201017,,,N*45
$GPRMC,104238.068,V,,,,,,,201017,,,N*4A
$GPRMC,104239.068,V,,,,,,,201017,,,N*4B
$GPRMC,104240.068,V,,,,,,,201017,,,N*45
$GPRMC,104241.068,V,,,,,,,201017,,,N*44
$GPRMC,104242.068,V,,,,,,,201017,,,N*47
$GPRMC,104243.068,V,,,,,,,201017,,,N*46
$GPRMC,104244.068,V,,,,,,,201017,,,N*41
$GPRMC,104245.068,V,,,,,,,201017,,,N*40
$GPRMC,104246.068,V,,,,,,,201017,,,N*43
$GPRMC,104247.068,V,,,,,,,201017,,,N*42
$GPRMC,104248.068,V,,,,,,,201017,,,N*4D
$GPRMC,104249.068,V,,,,,,,201017,,,N*4C
$GPRMC,104250.068,V,,,,,,,201017,,,N*44
$GPRMC,104251.068,V,,,,,,,201017,,,N*45
$GPRMC,104252.068,V,,,,,,,201017,,,N*46
$GPRMC,104253.068,V,,,,,,,201017,,,N*47
$GPRMC,104254.068,V,,,,,,,201017,,,N*40
$GPRMC,104255.068,V,,,,,,,201017,,,N*41
$GPRMC,104256.068,V,,,,,,,201017,,,N*42
$GPRMC,104257.068,V,,,,,,,201017,,,N*43
$GPRMC,104258.068,V,,,,,,,201017,,,N*4C
$GPRMC,104259.068,V,,,,,,,201017,,,N*4D
$GPRMC,104300.068,V,,,,,,,201017,,,N*40
$GPRMC,104301.068,V,,,,,,,201017,,,N*41
$GPRMC,104302.068,V,,,,,,,201017,,,N*42
$GPRMC,104303.068,V,,,,,,,201017,,,N*43
$GPRMC,104304.067,V,,,,,,,201017,,,N*4B
$GPRMC,104305.068,V,,,,,,,201017,,,N*45
$GPRMC,104306.068,V,,,,,,,201017,,,N*46
$GPRMC,104307.068,V,,,,,,,201017,,,N*47
$GPRMC,104308.068,V,,,,,,,201017,,,N*48
$GPRMC,104309.068,V,,,,,,,201017,,,N*49
$GPRMC,104310.068,V,,,,,,,201017,,,N*41
$GPRMC,104311.068,V,,,,,,,201017,,,N*40
$GPRMC,104312.068,V,,,,,,,201017,,,N*43
$GPRMC,104313.068,V,,,,,,,201017,,,N*42
$GPRMC,104314.068,V,,,,,,,201017,,,N*45
$GPRMC,104315.068,V,,,,,,,201017,,,N*44
$GPRMC,104316.068,V,,,,,,,201017,,,N*47
$GPRMC,104317.068,V,,,,,,,201017,,,N*46
$GPRMC,104318.068,V,,,,,,,201017,,,N*49
$GPRMC,104319.068,V,,,,,,,201017,,,N*48
$GPRMC,104320.068,V,,,,,,,201017,,,N*42
$GPRMC,104321.068,V,,,,,,,201017,,,N*43
$GPRMC,104322.068,V,,,,,,,201017,,,N*40
$GPRMC,104323.068,V,,,,,,,201017,,,N*41
$GPRMC,104324.068,V,,,,,,,201017,,,N*46
$GPRMC,104325.068,V,,,,,,,201017,,,N*47
$GPRMC,104326.068,V,,,,,,,201017,,,N*44
$GPRMC,104327.068,V,,,,,,,201017,,,N*45
$GPRMC,104328.068,V,,,,,,,201017,,,N*4A
$GPRMC,104329.068,V,,,,,,,201017,,,N*4B
