$GPRMC,111219.080,A,5123.8146,N,00039.6054,W,0.09,192.11,130215,,*16
$GPRMC,111220.080,A,5123.8146,N,00039.6052,W,0.10,257.25,130215,,*1F
$GPRMC,111221.080,A,5123.8146,N,00039.6051,W,0.02,140.73,130215,,*18
$GPRMC,111222.080,A,5123.8146,N,00039.6050,W,0.08,245.40,130215,,*16
$GPRMC,111223.080,A,5123.8147,N,00039.6049,W,0.09,255.59,130215,,*16
$GPRMC,111224.080,A,5123.8147,N,00039.6049,W,0.04,278.24,130215,,*19
$GPRMC,111225.080,A,5123.8148,N,00039.6048,W,0.14,178.63,130215,,*17
$GPRMC,111226.080,A,5123.8148,N,00039.6048,W,0.15,213.47,130215,,*1D
$GPRMC,111227.080,A,5123.8149,N,00039.6049,W,0.13,227.51,130215,,*1A
$GPRMC,111228.080,A,5123.8150,N,00039.6050,W,0.05,267.31,130215,,*10
$GPRMC,111229.080,A,5123.8151,N,00039.6050,W,0.05,292.90,130215,,*11
$GPRMC,111230.080,A,5123.8152,N,00039.6051,W,0.05,237.02,130215,,*1F
$GPRMC,111231.080,A,5123.8152,N,00039.6051,W,0.06,214.20,130215,,*1C
$GPRMC,111232.080,A,5123.8153,N,00039.6051,W,0.07,194.45,130215,,*17
$GPRMC,111233.079,A,5123.8153,N,00039.6050,W,0.05,235.13,130215,,*18
$GPRMC,111234.079,A,5123.8154,N,00039.6049,W,0.07,241.69,130215,,*1C
$GPRMC,111235.079,A,5123.8154,N,00039.6048,W,0.07,168.64,130215,,*19
$GPRMC,111236.079,A,5123.8154,N,00039.6046,W,0.10,185.98,130215,,*12
$GPRMC,111237.079,A,5123.8154,N,00039.6045,W,0.07,258.14,130215,,*11
$GPRMC,111238.079,A,5123.8154,N,00039.6043,W,0.05,182.31,130215,,*19
$GPRMC,111239.079,A,5123.8155,N,00039.6042,W,0.09,228.81,130215,,*1C
$GPRMC,111240.079,A,5123.8156,N,00039.6041,W,0.10,222.50,130215,,*1C
$GPRMC,111241.079,A,5123.8157,N,00039.6040,W,0.08,300.28,130215,,*1A
$GPRMC,111242.079,A,5123.8158,N,00039.6040,W,0.12,252.00,130215,,*11
$GPRMC,111243.079,A,5123.8159,N,00039.6040,W,0.03,196.39,130215,,*10
$GPRMC,111244.079,A,5123.8160,N,00039.6041,W,0.08,297.01,130215,,*1E
$GPRMC,111245.079,A,5123.8162,N,00039.6042,W,0.09,299.43,130215,,*17
$GPRMC,111246.079,A,5123.8163,N,00039.6042,W,0.10,302.92,130215,,*12
$GPRMC,111247.079,A,5123.8165,N,00039.6043,W,0.10,327.00,130215,,*18
$GPRMC,111248.079,A,5123.8166,N,00039.6043,W,0.09,79.45,130215,,*25
$GPRMC,111249.079,A,5123.8167,N,00039.6042,W,0.05,352.90,130215,,*1A
$GPRMC,111250.078,A,5123.8167,N,00039.6041,W,0.05,284.59,130215,,*1F
$GPRMC,111251.078,A,5123.8168,N,00039.6040,W,0.05,114.34,130215,,*11
$GPRMC,111252.078,A,5123.8168,N,00039.6039,W,0.05,312.37,130215,,*1B
$GPRMC,111253.078,A,5123.8168,N,00039.6037,W,0.07,11.25,130215,,*25
