$GPRMC,133600.000,A,5130.0085,N,00041.4052,W,0.00,51.70,311017,,,A*41
$GPRMC,133601.000,A,5130.0085,N,00041.4052,W,0.00,113.66,311017,,,A*70
$GPRMC,133602.000,A,5130.0085,N,00041.4052,W,0.00,135.26,311017,,,A*73
$GPRMC,133603.000,A,5130.0085,N,00041.4052,W,0.00,136.00,311017,,,A*75
$GPRMC,133604.000,A,5130.0085,N,00041.4052,W,0.00,149.25,311017,,,A*7D
$GPRMC,133605.000,A,5130.0085,N,00041.4052,W,0.00,312.09,311017,,,A*7E
$GPRMC,133606.000,A,5130.0085,N,00041.4052,W,0.00,31.64,311017,,,A*44
$GPRMC,133607.000,A,5130.0085,N,00041.4052,W,0.00,167.69,311017,,,A*7A
$GPRMC,133606.000,A,5130.0085,N,00041.4052,W,0.00,191.74,311017,,,A*7E
$GPRMC,133607.000,A,5130.0085,N,00041.4052,W,0.00,149.45,311017,,,A*78
$GPRMC,133608.000,A,5130.0085,N,00041.4052,W,0.00,165.80,311017,,,A*70
$GPRMC,133609.000,A,5130.0085,N,00041.4052,W,0.00,229.60,311017,,,A*74
$GPRMC,133610.000,A,5130.0085,N,00041.4052,W,0.00,242.56,311017,,,A*74
$GPRMC,133611.000,A,5130.0085,N,00041.4052,W,0.00,269.56,311017,,,A*7C
$GPRMC,133612.000,A,5130.0085,N,00041.4052,W,0.00,157.52,311017,,,A*75
$GPRMC,133613.000,A,5130.0085,N,00041.4052,W,0.00,128.01,311017,,,A*7A
$GPRMC,133614.000,A,5130.0085,N,00041.4052,W,0.00,138.45,311017,,,A*7C
$GPRMC,133615.000,A,5130.0085,N,00041.4052,W,0.00,287.04,311017,,,A*7F
$GPRMC,133616.000,A,5130.0085,N,00041.4052,W,0.00,247.79,311017,,,A*7A
$GPRMC,133617.000,A,5130.0085,N,00041.4052,W,0.00,257.07,311017,,,A*73
$GPRMC,133618.000,A,5130.0085,N,00041.4052,W,0.00,196.25,311017,,,A*72
$GPRMC,133619.000,A,5130.0085,N,00041.4052,W,0.00,344.84,311017,,,A*75
$GPRMC,133620.000,A,5130.0085,N,00041.4052,W,0.00,79.48,311017,,,A*42
$GPRMC,133621.000,A,5130.0085,N,00041.4052,W,0.00,46.85,311017,,,A*4E
$GPRMC,133622.000,A,5130.0086,N,00041.4052,W,0.00,174.27,311017,,,A*76
$GPRMC,133623.000,A,5130.0086,N,00041.4052,W,0.00,261.82,311017,,,A*7F
$GPRMC,133624.000,A,5130.0086,N,00041.4052,W,0.00,251.51,311017,,,A*75
$GPRMC,133625.000,A,5130.0086,N,00041.4052,W,0.00,222.70,311017,,,A*73
$GPRMC,133626.000,A,5130.0086,N,00041.4052,W,0.00,219.23,311017,,,A*7E
$GPRMC,133627.000,A,5130.0086,N,00041.4052,W,0.00,275.52,311017,,,A*73
$GPRMC,133628.000,A,5130.0086,N,00041.4052,W,0.00,197.49,311017,,,A*79
$GPRMC,133629.000,A,5130.0086,N,00041.4052,W,0.00,229.36,311017,,,A*76
$GPRMC,133630.000,A,5130.0086,N,00041.4052,W,0.00,192.74,311017,,,A*7B
$GPRMC,133631.000,A,5130.0086,N,00041.4052,W,0.00,260.74,311017,,,A*74
$GPRMC,133632.000,A,5130.0086,N,00041.4052,W,0.00,205.20,311017,,,A*75
$GPRMC,133633.000,A,5130.0086,N,00041.4052,W,0.00,268.73,311017,,,A*79
$GPRMC,133634.000,A,5130.0086,N,00041.4052,W,0.00,148.13,311017,,,A*79
$GPRMC,133635.000,A,5130.0086,N,00041.4052,W,0.00,208.11,311017,,,A*7D
$GPRMC,133636.000,A,5130.0086,N,00041.4052,W,0.00,183.90,311017,,,A*77
$GPRMC,133637.000,A,5130.0086,N,00041.4052,W,0.00,271.46,311017,,,A*73
$GPRMC,133638.000,A,5130.0086,N,00041.4052,W,0.00,162.15,311017,,,A*7B
$GPRMC,133639.000,A,5130.0086,N,00041.4052,W,0.00,188.31,311017,,,A*78
$GPRMC,133640.000,A,5130.0086,N,00041.4052,W,0.00,161.55,311017,,,A*73
$GPRMC,133641.000,A,5130.0086,N,00041.4052,W,0.00,76.75,311017,,,A*47
$GPRMC,133642.000,A,5130.0086,N,00041.4052,W,0.00,147.69,311017,,,A*7A
$GPRMC,133643.000,A,5130.0086,N,00041.4052,W,0.00,5.56,311017,,,A*70
$GPRMC,133644.000,A,5130.0086,N,00041.4052,W,0.00,184.06,311017,,,A*7A
$GPRMC,133645.000,A,5130.0086,N,00041.4052,W,0.00,223.81,311017,,,A*7A
$GPRMC,133646.000,A,5130.0086,N,00041.4052,W,0.00,166.03,311017,,,A*71
$GPRMC,133647.000,A,5130.0086,N,00041.4052,W,0.00,185.63,311017,,,A*7B
$GPRMC,133648.000,A,5130.0086,N,00041.4052,W,0.00,159.97,311017,,,A*7E
$GPRMC,133649.000,A,5130.0086,N,00041.4052,W,0.00,218.17,311017,,,A*71
$GPRMC,133650.000,A,5130.0086,N,00041.4052,W,0.00,163.50,311017,,,A*75
$GPRMC,133651.000,A,5130.0086,N,00041.4052,W,0.00,266.52,311017,,,A*70
$GPRMC,133652.000,A,5130.0086,N,00041.4052,W,0.00,287.08,311017,,,A*73
$GPRMC,133653.000,A,5130.0086,N,00041.4052,W,0.00,154.40,311017,,,A*73
$GPRMC,133654.000,A,5130.0086,N,00041.4052,W,0.00,200.06,311017,,,A*74
$GPRMC,133655.000,A,5130.0086,N,00041.4052,W,0.00,202.87,311017,,,A*7E
$GPRMC,133656.000,A,5130.0086,N,00041.4052,W,0.00,168.67,311017,,,A*7C
$GPRMC,133657.000,A,5130.0086,N,00041.4052,W,0.00,339.04,311017,,,A*7E
$GPRMC,133658.000,A,5130.0086,N,00041.4052,W,0.00,177.91,311017,,,A*75
$GPRMC,133659.000,A,5130.0086,N,00041.4052,W,0.00,1.99,311017,,,A*7C
$GPRMC,133700.000,A,5130.0086,N,00041.4052,W,0.00,184.02,311017,,,A*7F
$GPRMC,133701.000,A,5130.0086,N,00041.4052,W,0.00,267.34,311017,,,A*75
$GPRMC,133702.000,A,5130.0086,N,00041.4052,W,0.00,95.30,311017,,,A*4D
$GPRMC,133703.000,A,5130.0086,N,00041.4052,W,0.00,23.37,311017,,,A*46
$GPRMC,133704.000,A,5130.0086,N,00041.4052,W,0.00,198.34,311017,,,A*73
$GPRMC,133705.000,A,5130.0086,N,00041.4052,W,0.00,206.21,311017,,,A*72
$GPRMC,133706.000,A,5130.0086,N,00041.4052,W,0.00,227.58,311017,,,A*7C
$GPRMC,133707.000,A,5130.0086,N,00041.4052,W,0.00,294.52,311017,,,A*7F
$GPRMC,133708.000,A,5130.0086,N,00041.4052,W,0.00,228.34,311017,,,A*77
$GPRMC,133709.000,A,5130.0086,N,00041.4052,W,0.00,203.52,311017,,,A*7F
$GPRMC,133710.000,A,5130.0086,N,00041.4052,W,0.00,182.97,311017,,,A*74
$GPRMC,133711.000,A,5130.0086,N,00041.4052,W,0.00,200.01,311017,,,A*73
$GPRMC,133712.000,A,5130.0086,N,00041.4052,W,0.00,203.97,311017,,,A*7C
$GPRMC,133713.000,A,5130.0086,N,00041.4052,W,0.00,186.54,311017,,,A*7C
$GPRMC,133714.000,A,5130.0086,N,00041.4052,W,0.00,168.19,311017,,,A*72
$GPRMC,133715.000,A,5130.0086,N,00041.4052,W,0.00,239.25,311017,,,A*7B
$GPRMC,133716.000,A,5130.0086,N,00041.4052,W,0.00,186.44,311017,,,A*78
$GPRMC,133717.000,A,5130.0086,N,00041.4052,W,0.00,43.41,311017,,,A*44
$GPRMC,133718.000,A,5130.0086,N,00041.4052,W,0.00,37.37,311017,,,A*49
$GPRMC,133719.000,A,5130.0086,N,00041.4052,W,0.00,33.02,311017,,,A*4A
$GPRMC,133720.000,A,5130.0086,N,00041.4052,W,0.00,198.94,311017,,,A*7F
$GPRMC,133721.000,A,5130.0086,N,00041.4052,W,0.00,258.30,311017,,,A*7F
$GPRMC,133722.000,A,5130.0086,N,00041.4052,W,0.00,198.68,311017,,,A*7E
$GPRMC,133723.000,A,5130.0086,N,00041.4052,W,0.00,317.95,311017,,,A*78
$GPRMC,133724.000,A,5130.0086,N,00041.4052,W,0.00,173.76,311017,,,A*72
$GPRMC,133725.000,A,5130.0086,N,00041.4052,W,0.00,183.83,311017,,,A*76
$GPRMC,133726.000,A,5130.0086,N,00041.4052,W,0.00,229.71,311017,,,A*7B
$GPRMC,133727.000,A,5130.0086,N,00041.4052,W,0.00,86.71,311017,,,A*4D
$GPRMC,133728.000,A,5130.0086,N,00041.4052,W,0.00,169.68,311017,,,A*7A
$GPRMC,133729.000,A,5130.0086,N,00041.4052,W,0.00,350.23,311017,,,A*7C
$GPRMC,133730.000,A,5130.0086,N,00041.4052,W,0.00,166.96,311017,,,A*7D
$GPRMC,133731.000,A,5130.0086,N,00041.4052,W,0.00,234.38,311017,,,A*7C
$GPRMC,133732.000,A,5130.0086,N,00041.4052,W,0.00,171.14,311017,,,A*73
$GPRMC,133733.000,A,5130.0086,N,00041.4052,W,0.00,209.00,311017,,,A*7B
$GPRMC,133734.000,A,5130.0086,N,00041.4052,W,0.00,224.32,311017,,,A*72
$GPRMC,133735.000,A,5130.0086,N,00041.4052,W,0.00,267.22,311017,,,A*75
$GPRMC,133736.000,A,5130.0086,N,00041.4052,W,0.00,58.75,311017,,,A*4A
$GPRMC,133737.000,A,5130.0086,N,00041.4052,W,0.00,87.42,311017,,,A*4D
$GPRMC,133738.000,A,5130.0086,N,00041.4052,W,0.35,22.60,311017,,,A*4B
$GPRMC,133739.000,A,5130.0087,N,00041.4052,W,0.14,335.51,311017,,,A*7F
$GPRMC,133740.000,A,5130.0088,N,00041.4054,W,0.56,297.81,311017,,,A*7A
$GPRMC,133741.000,A,5130.0090,N,00041.4058,W,1.53,303.97,311017,,,A*71
$GPRMC,133742.000,A,5130.0092,N,00041.4067,W,2.14,291.85,311017,,,A*75
$GPRMC,133743.000,A,5130.0094,N,00041.4077,W,2.31,287.35,311017,,,A*78
$GPRMC,133744.000,A,5130.0095,N,00041.4088,W,2.49,279.82,311017,,,A*7C
$GPRMC,133745.000,A,5130.0098,N,00041.4103,W,3.08,282.48,311017,,,A*74
$GPRMC,133746.000,A,5130.0098,N,00041.4117,W,3.31,274.37,311017,,,A*79
$GPRMC,133747.000,A,5130.0096,N,00041.4128,W,2.74,264.51,311017,,,A*7B
$GPRMC,133748.000,A,5130.0093,N,00041.4137,W,2.26,255.65,311017,,,A*7D
$GPRMC,133749.000,A,5130.0089,N,00041.4142,W,1.75,241.73,311017,,,A*72
$GPRMC,133750.000,A,5130.0085,N,00041.4146,W,1.55,216.06,311017,,,A*70
$GPRMC,133751.000,A,5130.0082,N,00041.4146,W,1.31,198.82,311017,,,A*7D
$GPRMC,133752.000,A,5130.0078,N,00041.4148,W,1.48,200.92,311017,,,A*78
$GPRMC,133753.000,A,5130.0074,N,00041.4150,W,1.62,193.26,311017,,,A*72
$GPRMC,133754.000,A,5130.0070,N,00041.4148,W,1.70,161.04,311017,,,A*76
$GPRMC,133755.000,A,5130.0067,N,00041.4143,W,1.62,135.25,311017,,,A*7B
$GPRMC,133756.000,A,5130.0065,N,00041.4136,W,1.61,117.26,311017,,,A*78
$GPRMC,133757.000,A,5130.0065,N,00041.4127,W,1.83,103.52,311017,,,A*73
$GPRMC,133758.000,A,5130.0065,N,00041.4121,W,1.29,92.99,311017,,,A*44
$GPRMC,133759.000,A,5130.0064,N,00041.4117,W,0.80,105.53,311017,,,A*7A
$GPRMC,133800.000,A,5130.0063,N,00041.4114,W,0.78,119.74,311017,,,A*72
$GPRMC,133801.000,A,5130.0062,N,00041.4111,W,0.63,115.77,311017,,,A*72
$GPRMC,133802.000,A,5130.0062,N,00041.4110,W,0.29,99.88,311017,,,A*4B
$GPRMC,133803.000,A,5130.0064,N,00041.4111,W,0.18,354.87,311017,,,A*72
$GPRMC,133804.000,A,5130.0065,N,00041.4107,W,0.33,50.43,311017,,,A*45
$GPRMC,133805.000,A,5130.0065,N,00041.4105,W,0.34,126.27,311017,,,A*73
$GPRMC,133806.000,A,5130.0063,N,00041.4107,W,0.55,221.15,311017,,,A*76
$GPRMC,133807.000,A,5130.0062,N,00041.4106,W,0.28,181.75,311017,,,A*72
$GPRMC,133808.000,A,5130.0060,N,00041.4105,W,0.43,176.01,311017,,,A*7A
$GPRMC,133809.000,A,5130.0057,N,00041.4107,W,0.75,210.95,311017,,,A*76
$GPRMC,133810.000,A,5130.0055,N,00041.4106,W,0.67,175.91,311017,,,A*7A
$GPRMC,133811.000,A,5130.0051,N,00041.4104,W,0.75,164.78,311017,,,A*79
$GPRMC,133812.000,A,5130.0049,N,00041.4103,W,0.86,169.32,311017,,,A*7B
$GPRMC,133813.000,A,5130.0048,N,00041.4099,W,0.93,157.98,311017,,,A*70
$GPRMC,133814.000,A,5130.0047,N,00041.4095,W,0.90,138.88,311017,,,A*7F
$GPRMC,133815.000,A,5130.0046,N,00041.4090,W,1.09,137.73,311017,,,A*70
$GPRMC,133816.000,A,5130.0046,N,00041.4086,W,0.60,148.79,311017,,,A*78
$GPRMC,133817.000,A,5130.0045,N,00041.4087,W,0.58,176.01,311017,,,A*72
$GPRMC,133818.000,A,5130.0042,N,00041.4086,W,0.88,178.91,311017,,,A*71
$GPRMC,133819.000,A,5130.0041,N,00041.4086,W,0.90,188.79,311017,,,A*73
$GPRMC,133820.000,A,5130.0039,N,00041.4087,W,0.73,187.13,311017,,,A*79
$GPRMC,133821.000,A,5130.0037,N,00041.4088,W,0.76,175.07,311017,,,A*74
$GPRMC,133822.000,A,5130.0034,N,00041.4087,W,0.87,175.69,311017,,,A*7D
$GPRMC,133823.000,A,5130.0032,N,00041.4089,W,0.81,176.85,311017,,,A*73
$GPRMC,133824.000,A,5130.0031,N,00041.4089,W,0.67,181.25,311017,,,A*7D
$GPRMC,133825.000,A,5130.0029,N,00041.4090,W,0.73,171.64,311017,,,A*72
$GPRMC,133826.000,A,5130.0027,N,00041.4090,W,0.53,152.13,311017,,,A*7C
$GPRMC,133827.000,A,5130.0026,N,00041.4089,W,0.44,157.51,311017,,,A*71
$GPRMC,133828.000,A,5130.0027,N,00041.4091,W,0.17,204.53,311017,,,A*77
$GPRMC,133829.000,A,5130.0026,N,00041.4091,W,0.34,185.23,311017,,,A*7B
$GPRMC,133830.000,A,5130.0027,N,00041.4094,W,0.15,236.84,311017,,,A*72
$GPRMC,133831.000,A,5130.0027,N,00041.4096,W,0.13,203.24,311017,,,A*7B
$GPRMC,133832.000,A,5130.0026,N,00041.4097,W,0.09,247.12,311017,,,A*76
$GPRMC,133833.000,A,5130.0025,N,00041.4098,W,0.16,166.31,311017,,,A*74
$GPRMC,133834.000,A,5130.0024,N,00041.4099,W,0.40,208.27,311017,,,A*7C
$GPRMC,133835.000,A,5130.0023,N,00041.4100,W,0.41,200.00,311017,,,A*77
$GPRMC,133836.000,A,5130.0022,N,00041.4100,W,0.35,168.64,311017,,,A*79
$GPRMC,133837.000,A,5130.0021,N,00041.4098,W,0.49,159.95,311017,,,A*7C
$GPRMC,133838.000,A,5130.0020,N,00041.4097,W,0.36,152.19,311017,,,A*7A
$GPRMC,133839.000,A,5130.0019,N,00041.4095,W,0.51,156.66,311017,,,A*7E
$GPRMC,133840.000,A,5130.0017,N,00041.4093,W,0.66,157.82,311017,,,A*77
$GPRMC,133841.000,A,5130.0015,N,00041.4091,W,0.67,174.36,311017,,,A*79
$GPRMC,133842.000,A,5130.0012,N,00041.4090,W,0.70,176.09,311017,,,A*74
$GPRMC,133843.000,A,5130.0010,N,00041.4088,W,0.77,167.68,311017,,,A*7E
$GPRMC,133844.000,A,5130.0007,N,00041.4089,W,0.69,193.11,311017,,,A*74
$GPRMC,133845.000,A,5130.0005,N,00041.4088,W,0.76,168.35,311017,,,A*7A
$GPRMC,133846.000,A,5130.0003,N,00041.4087,W,0.69,162.40,311017,,,A*76
$GPRMC,133847.000,A,5130.0000,N,00041.4086,W,0.83,164.01,311017,,,A*72
$GPRMC,133848.000,A,5129.9998,N,00041.4086,W,0.60,170.30,311017,,,A*7E
$GPRMC,133849.000,A,5129.9996,N,00041.4085,W,0.84,155.64,311017,,,A*7E
$GPRMC,133850.000,A,5129.9994,N,00041.4083,W,0.64,152.95,311017,,,A*75
$GPRMC,133851.000,A,5129.9993,N,00041.4083,W,0.17,150.20,311017,,,A*7B
$GPRMC,133852.000,A,5129.9995,N,00041.4084,W,0.35,290.68,311017,,,A*7A
$GPRMC,133853.000,A,5129.9993,N,00041.4085,W,0.33,239.01,311017,,,A*76
$GPRMC,133854.000,A,5129.9991,N,00041.4086,W,0.36,212.50,311017,,,A*78
$GPRMC,133855.000,A,5129.9990,N,00041.4086,W,0.46,184.70,311017,,,A*71
$GPRMC,133856.000,A,5129.9986,N,00041.4085,W,0.28,146.28,311017,,,A*7D
$GPRMC,133857.000,A,5129.9987,N,00041.4085,W,0.00,129.47,311017,,,A*77
$GPRMC,133858.000,A,5129.9985,N,00041.4085,W,0.15,191.05,311017,,,A*7B
$GPRMC,133859.000,A,5129.9983,N,00041.4085,W,0.12,113.62,311017,,,A*70
$GPRMC,133900.000,A,5129.9981,N,00041.4084,W,0.20,102.62,311017,,,A*7F
$GPRMC,133901.000,A,5129.9980,N,00041.4084,W,0.22,149.02,311017,,,A*74
$GPRMC,133902.000,A,5129.9979,N,00041.4085,W,0.17,208.85,311017,,,A*7F
$GPRMC,133903.000,A,5129.9977,N,00041.4084,W,0.34,142.30,311017,,,A*73
$GPRMC,133904.000,A,5129.9976,N,00041.4085,W,0.46,139.61,311017,,,A*79
$GPRMC,133905.000,A,5129.9976,N,00041.4086,W,0.08,91.99,311017,,,A*45
$GPRMC,133906.000,A,5129.9975,N,00041.4086,W,0.06,219.46,311017,,,A*7B
$GPRMC,133907.000,A,5129.9973,N,00041.4085,W,0.29,111.00,311017,,,A*7B
$GPRMC,133908.000,A,5129.9974,N,00041.4086,W,0.00,88.91,311017,,,A*42
$GPRMC,133909.000,A,5129.9973,N,00041.4085,W,0.01,199.81,311017,,,A*76
$GPRMC,133910.000,A,5129.9973,N,00041.4085,W,0.17,76.84,311017,,,A*4C
$GPRMC,133911.000,A,5129.9974,N,00041.4086,W,0.31,68.89,311017,,,A*4F
$GPRMC,133912.000,A,5129.9974,N,00041.4086,W,0.01,67.62,311017,,,A*45
$GPRMC,133913.000,A,5129.9974,N,00041.4086,W,0.00,67.70,311017,,,A*46
$GPRMC,133914.000,A,5129.9973,N,00041.4085,W,0.23,79.50,311017,,,A*49
$GPRMC,133915.000,A,5129.9974,N,00041.4085,W,0.20,37.84,311017,,,A*4F
$GPRMC,133916.000,A,5129.9974,N,00041.4085,W,0.00,53.54,311017,,,A*41
$GPRMC,133917.000,A,5129.9974,N,00041.4085,W,0.00,55.99,311017,,,A*47
$GPRMC,133918.000,A,5129.9974,N,00041.4085,W,0.00,139.93,311017,,,A*79
$GPRMC,133919.000,A,5129.9974,N,00041.4085,W,0.00,252.70,311017,,,A*7B
$GPRMC,133920.000,A,5129.9974,N,00041.4085,W,0.23,11.82,311017,,,A*48
$GPRMC,133921.000,A,5129.9974,N,00041.4085,W,0.20,127.85,311017,,,A*79
$GPRMC,133922.000,A,5129.9974,N,00041.4085,W,0.00,100.41,311017,,,A*75
$GPRMC,133923.000,A,5129.9974,N,00041.4085,W,0.00,101.62,311017,,,A*74
$GPRMC,133924.000,A,5129.9974,N,00041.4085,W,0.00,80.66,311017,,,A*4F
$GPRMC,133925.000,A,5129.9974,N,00041.4085,W,0.00,273.22,311017,,,A*70
$GPRMC,133926.000,A,5129.9974,N,00041.4085,W,0.00,269.65,311017,,,A*7B
$GPRMC,133927.000,A,5129.9974,N,00041.4085,W,0.00,252.66,311017,,,A*71
$GPRMC,133928.000,A,5129.9974,N,00041.4085,W,0.10,293.11,311017,,,A*72
$GPRMC,133929.000,A,5129.9973,N,00041.4085,W,0.09,241.92,311017,,,A*78
$GPRMC,133930.000,A,5129.9974,N,00041.4085,W,0.00,247.65,311017,,,A*70
$GPRMC,133931.000,A,5129.9974,N,00041.4085,W,0.00,244.58,311017,,,A*7C
$GPRMC,133932.000,A,5129.9973,N,00041.4085,W,0.14,212.60,311017,,,A*75
$GPRMC,133933.000,A,5129.9972,N,00041.4086,W,0.33,253.13,311017,,,A*72
$GPRMC,133934.000,A,5129.9971,N,00041.4085,W,0.30,250.32,311017,,,A*76
$GPRMC,133935.000,A,5129.9968,N,00041.4085,W,0.34,191.97,311017,,,A*7A
$GPRMC,133936.000,A,5129.9968,N,00041.4085,W,0.14,123.53,311017,,,A*7A
$GPRMC,133937.000,A,5129.9966,N,00041.4084,W,0.40,141.25,311017,,,A*70
$GPRMC,133938.000,A,5129.9965,N,00041.4085,W,0.18,178.28,311017,,,A*77
$GPRMC,133939.000,A,5129.9963,N,00041.4085,W,0.32,211.26,311017,,,A*7A
$GPRMC,133940.000,A,5129.9962,N,00041.4086,W,0.35,195.32,311017,,,A*7B
$GPRMC,133941.000,A,5129.9960,N,00041.4087,W,0.27,186.51,311017,,,A*7D
$GPRMC,133942.000,A,5129.9958,N,00041.4086,W,0.19,163.73,311017,,,A*72
$GPRMC,133943.000,A,5129.9959,N,00041.4086,W,0.00,174.82,311017,,,A*72
$GPRMC,133944.000,A,5129.9959,N,00041.4086,W,0.00,171.26,311017,,,A*7E
$GPRMC,133945.000,A,5129.9959,N,00041.4086,W,0.00,174.74,311017,,,A*7D
$GPRMC,133946.000,A,5129.9959,N,00041.4086,W,0.00,118.39,311017,,,A*7D
$GPRMC,133947.000,A,5129.9959,N,00041.4086,W,0.00,127.29,311017,,,A*71
$GPRMC,133948.000,A,5129.9959,N,00041.4086,W,0.00,153.89,311017,,,A*77
$GPRMC,133949.000,A,5129.9959,N,00041.4086,W,0.00,74.74,311017,,,A*40
$GPRMC,133950.000,A,5129.9959,N,00041.4086,W,0.00,101.69,311017,,,A*77
$GPRMC,133951.000,A,5129.9959,N,00041.4086,W,0.00,56.03,311017,,,A*49
$GPRMC,133952.000,A,5129.9959,N,00041.4086,W,0.00,86.25,311017,,,A*43
$GPRMC,133953.000,A,5129.9959,N,00041.4086,W,0.00,77.51,311017,,,A*4F
$GPRMC,133954.000,A,5129.9959,N,00041.4086,W,0.00,79.83,311017,,,A*49
$GPRMC,133955.000,A,5129.9959,N,00041.4086,W,0.00,126.93,311017,,,A*72
$GPRMC,133956.000,A,5129.9959,N,00041.4086,W,0.00,82.44,311017,,,A*44
$GPRMC,133957.000,A,5129.9959,N,00041.4086,W,0.00,33.76,311017,,,A*4E
$GPRMC,133958.000,A,5129.9959,N,00041.4086,W,0.00,81.24,311017,,,A*4F
$GPRMC,133959.000,A,5129.9959,N,00041.4086,W,0.00,182.63,311017,,,A*7F
$GPRMC,134000.000,A,5129.9958,N,00041.4085,W,0.21,159.54,311017,,,A*7E
$GPRMC,134001.000,A,5129.9957,N,00041.4085,W,0.43,163.09,311017,,,A*75
$GPRMC,134002.000,A,5129.9955,N,00041.4083,W,0.64,141.31,311017,,,A*7C
$GPRMC,134003.000,A,5129.9953,N,00041.4081,W,0.63,148.35,311017,,,A*73
$GPRMC,134004.000,A,5129.9952,N,00041.4080,W,0.57,154.02,311017,,,A*7A
$GPRMC,134005.000,A,5129.9950,N,00041.4079,W,0.39,153.12,311017,,,A*71
$GPRMC,134006.000,A,5129.9949,N,00041.4079,W,0.40,176.95,311017,,,A*7C
$GPRMC,134007.000,A,5129.9948,N,00041.4078,W,0.62,146.94,311017,,,A*7F
$GPRMC,134008.000,A,5129.9947,N,00041.4076,W,0.37,143.79,311017,,,A*77
$GPRMC,134009.000,A,5129.9945,N,00041.4074,W,0.20,168.83,311017,,,A*7C
$GPRMC,134010.000,A,5129.9944,N,00041.4074,W,0.22,194.07,311017,,,A*78
$GPRMC,134011.000,A,5129.9944,N,00041.4073,W,0.29,152.17,311017,,,A*7E
$GPRMC,134012.000,A,5129.9943,N,00041.4073,W,0.42,182.42,311017,,,A*7A
$GPRMC,134013.000,A,5129.9943,N,00041.4075,W,0.47,194.10,311017,,,A*78
$GPRMC,134014.000,A,5129.9942,N,00041.4075,W,0.23,221.17,311017,,,A*76
$GPRMC,134015.000,A,5129.9942,N,00041.4076,W,0.18,301.36,311017,,,A*7C
$GPRMC,134016.000,A,5129.9942,N,00041.4076,W,0.00,280.47,311017,,,A*78
$GPRMC,134017.000,A,5129.9942,N,00041.4075,W,0.00,281.75,311017,,,A*7A
$GPRMC,134018.000,A,5129.9942,N,00041.4075,W,0.00,105.68,311017,,,A*76
$GPRMC,134019.000,A,5129.9942,N,00041.4075,W,0.00,33.54,311017,,,A*4C
$GPRMC,134020.000,A,5129.9942,N,00041.4075,W,0.00,109.45,311017,,,A*7E
$GPRMC,134021.000,A,5129.9942,N,00041.4075,W,0.00,53.84,311017,,,A*4C
$GPRMC,134022.000,A,5129.9942,N,00041.4075,W,0.00,79.59,311017,,,A*47
$GPRMC,134023.000,A,5129.9942,N,00041.4075,W,0.00,50.12,311017,,,A*42
$GPRMC,134024.000,A,5129.9940,N,00041.4075,W,0.13,308.14,311017,,,A*7D
$GPRMC,134025.000,A,5129.9940,N,00041.4075,W,0.00,316.56,311017,,,A*77
$GPRMC,134026.000,A,5129.9940,N,00041.4075,W,0.00,320.73,311017,,,A*76
$GPRMC,134027.000,A,5129.9940,N,00041.4075,W,0.00,326.19,311017,,,A*7D
$GPRMC,134028.000,A,5129.9940,N,00041.4075,W,0.07,312.02,311017,,,A*78
$GPRMC,134029.000,A,5129.9941,N,00041.4077,W,0.13,313.78,311017,,,A*73
$GPRMC,134030.000,A,5129.9942,N,00041.4077,W,0.17,273.92,311017,,,A*7F
$GPRMC,134031.000,A,5129.9941,N,00041.4077,W,0.07,243.47,311017,,,A*77
$GPRMC,134032.000,A,5129.9942,N,00041.4079,W,0.34,298.64,311017,,,A*7E
$GPRMC,134033.000,A,5129.9943,N,00041.4081,W,0.52,300.58,311017,,,A*76
$GPRMC,134034.000,A,5129.9943,N,00041.4083,W,0.54,302.03,311017,,,A*79
$GPRMC,134035.000,A,5129.9944,N,00041.4086,W,0.79,316.38,311017,,,A*78
$GPRMC,134036.000,A,5129.9945,N,00041.4089,W,0.78,318.88,311017,,,A*71
$GPRMC,134037.000,A,5129.9946,N,00041.4092,W,1.02,318.40,311017,,,A*71
$GPRMC,134038.000,A,5129.9948,N,00041.4094,W,1.00,327.53,311017,,,A*7A
$GPRMC,134039.000,A,5129.9950,N,00041.4096,W,1.05,328.91,311017,,,A*74
$GPRMC,134040.000,A,5129.9952,N,00041.4099,W,0.97,313.01,311017,,,A*7C
$GPRMC,134041.000,A,5129.9954,N,00041.4102,W,1.09,312.84,311017,,,A*72
$GPRMC,134042.000,A,5129.9956,N,00041.4105,W,1.01,309.05,311017,,,A*7F
$GPRMC,134043.000,A,5129.9959,N,00041.4109,W,1.16,308.00,311017,,,A*7F
$GPRMC,134044.000,A,5129.9960,N,00041.4112,W,0.99,299.46,311017,,,A*75
$GPRMC,134045.000,A,5129.9961,N,00041.4116,W,0.99,307.45,311017,,,A*74
$GPRMC,134046.000,A,5129.9962,N,00041.4119,W,0.83,297.82,311017,,,A*73
$GPRMC,134047.000,A,5129.9962,N,00041.4121,W,0.64,294.79,311017,,,A*77
$GPRMC,134048.000,A,5129.9962,N,00041.4123,W,0.39,276.18,311017,,,A*79
$GPRMC,134049.000,A,5129.9962,N,00041.4123,W,0.35,272.23,311017,,,A*78
$GPRMC,134050.000,A,5129.9961,N,00041.4124,W,0.17,253.19,311017,,,A*7E
$GPRMC,134051.000,A,5129.9961,N,00041.4124,W,0.12,253.95,311017,,,A*7E
$GPRMC,134052.000,A,5129.9960,N,00041.4125,W,0.13,196.42,311017,,,A*7C
