$GPRMC,235942.800,V,,,,,0.00,0.00,050180,,,N*42
$GPRMC,235943.800,V,,,,,0.00,0.00,050180,,,N*43
$GPRMC,235944.800,V,,,,,0.00,0.00,050180,,,N*44
$GPRMC,235945.800,V,,,,,0.00,0.00,050180,,,N*45
$GPRMC,235946.800,V,,,,,0.00,0.00,050180,,,N*46
$GPRMC,235947.800,V,,,,,0.00,0.00,050180,,,N*47
$GPRMC,235948.800,V,,,,,0.00,0.00,050180,,,N*48
$GPRMC,235949.800,V,,,,,0.00,0.00,050180,,,N*49
$GPRMC,235950.800,V,,,,,0.00,0.00,050180,,,N*41
$GPRMC,235951.800,V,,,,,0.00,0.00,050180,,,N*40
$GPRMC,235952.800,V,,,,,0.00,0.00,050180,,,N*43
$GPRMC,235953.800,V,,,,,0.00,0.00,050180,,,N*42
$GPRMC,235954.800,V,,,,,0.00,0.00,050180,,,N*45
$GPRMC,235955.800,V,,,,,0.00,0.00,050180,,,N*44
$GPRMC,235956.800,V,,,,,0.00,0.00,050180,,,N*47
$GPRMC,235957.800,V,,,,,0.00,0.00,050180,,,N*46
$GPRMC,235958.800,V,,,,,0.00,0.00,050180,,,N*49
$GPRMC,235959.800,V,,,,,0.00,0.00,050180,,,N*48
$GPRMC,000000.800,V,,,,,0.00,0.00,060180,,,N*4A
$GPRMC,000001.800,V,,,,,0.00,0.00,060180,,,N*4B
$GPRMC,000002.760,V,,,,,0.00,0.00,060180,,,N*41
$GPRMC,000003.760,V,,,,,0.00,0.00,060180,,,N*40
$GPRMC,130950.096,V,,,,,0.00,0.00,150717,,,N*49
$GPRMC,130951.096,V,,,,,0.00,0.00,150717,,,N*48
$GPRMC,130952.096,V,,,,,0.00,0.00,150717,,,N*4B
$GPRMC,130953.096,V,,,,,0.00,0.00,150717,,,N*4A
$GPRMC,130954.089,V,,,,,0.00,0.00,150717,,,N*43
$GPRMC,130955.089,V,,,,,0.00,0.00,150717,,,N*42
$GPRMC,130956.089,V,,,,,0.00,0.00,150717,,,N*41
$GPRMC,130957.089,V,,,,,0.00,0.00,150717,,,N*40
$GPRMC,130958.089,V,,,,,0.00,0.00,150717,,,N*4F
$GPRMC,130959.089,V,,,,,0.00,0.00,150717,,,N*4E
$GPRMC,131000.089,V,,,,,0.00,0.00,150717,,,N*4A
$GPRMC,131001.089,V,,,,,0.00,0.00,150717,,,N*4B
$GPRMC,131002.089,V,,,,,0.00,0.00,150717,,,N*48
$GPRMC,131003.089,V,,,,,0.00,0.00,150717,,,N*49
$GPRMC,131004.089,V,,,,,0.00,0.00,150717,,,N*4E
$GPRMC,131005.089,V,,,,,0.00,0.00,150717,,,N*4F
