$GPRMC,113700.000,A,5130.0052,N,00041.4170,W,0.40,175.27,180215,,,D*77
$GPRMC,113701.000,A,5130.0051,N,00041.4168,W,0.45,175.27,180215,,,D*79
$GPRMC,113702.000,A,5130.0051,N,00041.4166,W,0.64,175.27,180215,,,D*77
$GPRMC,113703.000,A,5130.0051,N,00041.4161,W,0.68,117.70,180215,,,D*7B
$GPRMC,113704.000,A,5130.0050,N,00041.4157,W,0.72,119.88,180215,,,D*7A
$GPRMC,113705.000,A,5130.0048,N,00041.4153,W,0.76,121.99,180215,,,D*79
$GPRMC,113706.000,A,5130.0045,N,00041.4150,W,0.84,122.63,180215,,,D*7F
$GPRMC,113707.000,A,5130.0043,N,00041.4146,W,1.08,135.05,180215,,,D*7C
$GPRMC,113708.000,A,5130.0040,N,00041.4143,W,1.09,167.58,180215,,,D*7B
$GPRMC,113709.000,A,5130.0037,N,00041.4141,W,1.16,187.55,180215,,,D*75
$GPRMC,113710.000,A,5130.0034,N,00041.4141,W,0.91,202.77,180215,,,D*7E
$GPRMC,113711.000,A,5130.0031,N,00041.4142,W,0.84,201.98,180215,,,D*7F
$GPRMC,113712.000,A,5130.0029,N,00041.4142,W,0.65,200.76,180215,,,D*7B
$GPRMC,113713.000,A,5130.0028,N,00041.4141,W,0.61,200.76,180215,,,D*7C
$GPRMC,113714.000,A,5130.0026,N,00041.4139,W,0.44,200.76,180215,,,D*7D
$GPRMC,113715.000,A,5130.0024,N,00041.4139,W,0.44,200.76,180215,,,D*7E
$GPRMC,113716.000,A,5130.0023,N,00041.4138,W,0.62,200.53,180215,,,D*78
$GPRMC,113717.000,A,5130.0021,N,00041.4137,W,0.68,200.64,180215,,,D*7A
$GPRMC,113718.000,A,5130.0019,N,00041.4134,W,0.70,167.69,180215,,,D*7B
$GPRMC,113719.000,A,5130.0017,N,00041.4132,W,0.89,143.30,180215,,,D*7E
$GPRMC,113720.000,A,5130.0016,N,00041.4128,W,0.88,146.38,180215,,,D*72
$GPRMC,113721.000,A,5130.0015,N,00041.4122,W,0.95,145.79,180215,,,D*70
$GPRMC,113722.000,A,5130.0015,N,00041.4114,W,0.99,161.06,180215,,,D*74
$GPRMC,113723.000,A,5130.0014,N,00041.4109,W,1.03,166.13,180215,,,D*79
$GPRMC,113724.000,A,5130.0008,N,00041.4111,W,3.85,206.87,180215,,,D*7E
$GPRMC,113725.000,A,5130.0000,N,00041.4117,W,3.83,220.25,180215,,,D*7B
$GPRMC,113726.000,A,5129.9999,N,00041.4117,W,2.08,228.88,180215,,,D*7D
$GPRMC,113727.000,A,5129.9997,N,00041.4120,W,1.34,227.89,180215,,,D*74
$GPRMC,113728.000,A,5129.9994,N,00041.4120,W,1.39,226.18,180215,,,D*7C
$GPRMC,113729.000,A,5129.9995,N,00041.4117,W,0.36,226.18,180215,,,D*76
$GPRMC,113730.000,A,5129.9994,N,00041.4114,W,0.43,226.18,180215,,,D*7E
$GPRMC,113731.000,A,5129.9993,N,00041.4110,W,0.89,120.31,180215,,,D*74
$GPRMC,113732.000,A,5129.9990,N,00041.4106,W,1.12,158.98,180215,,,D*7C
$GPRMC,113733.000,A,5129.9987,N,00041.4104,W,1.09,168.99,180215,,,D*71
$GPRMC,113734.000,A,5129.9985,N,00041.4102,W,0.89,166.07,180215,,,D*72
$GPRMC,113735.000,A,5129.9982,N,00041.4100,W,0.93,169.14,180215,,,D*70
$GPRMC,113736.000,A,5129.9980,N,00041.4099,W,0.74,169.96,180215,,,D*73
$GPRMC,113737.000,A,5129.9979,N,00041.4097,W,0.68,143.32,180215,,,D*71
$GPRMC,113738.000,A,5129.9977,N,00041.4095,W,0.63,144.23,180215,,,D*7E
$GPRMC,113739.000,A,5129.9976,N,00041.4094,W,0.65,147.65,180215,,,D*78
$GPRMC,113740.000,A,5129.9974,N,00041.4093,W,0.63,155.16,180215,,,D*72
$GPRMC,113741.000,A,5129.9972,N,00041.4092,W,0.62,159.39,180215,,,D*74
$GPRMC,113742.000,A,5129.9970,N,00041.4091,W,0.98,169.60,180215,,,D*7C
$GPRMC,113743.000,A,5129.9967,N,00041.4091,W,0.96,184.45,180215,,,D*71
$GPRMC,113744.000,A,5129.9966,N,00041.4090,W,0.61,183.17,180215,,,D*7E
$GPRMC,113745.000,A,5129.9964,N,00041.4089,W,0.58,183.17,180215,,,D*7F
$GPRMC,113746.000,A,5129.9962,N,00041.4088,W,0.57,183.17,180215,,,D*74
$GPRMC,113747.000,A,5129.9964,N,00041.4097,W,0.56,183.17,180215,,,D*7C
$GPRMC,113748.000,A,5129.9963,N,00041.4091,W,1.06,104.82,180215,,,D*75
$GPRMC,113749.000,A,5129.9960,N,00041.4086,W,0.82,107.50,180215,,,D*70
$GPRMC,113750.000,A,5129.9959,N,00041.4084,W,0.52,107.50,180215,,,D*7D
$GPRMC,113751.000,A,5129.9957,N,00041.4081,W,0.53,107.50,180215,,,D*76
$GPRMC,113752.000,A,5129.9956,N,00041.4079,W,0.51,107.50,180215,,,D*71
$GPRMC,113753.000,A,5129.9955,N,00041.4077,W,0.50,107.50,180215,,,D*7C
$GPRMC,113754.000,A,5129.9954,N,00041.4076,W,0.54,107.50,180215,,,D*7F
$GPRMC,113755.000,A,5129.9953,N,00041.4075,W,0.54,107.50,180215,,,D*7A
$GPRMC,113756.000,A,5129.9952,N,00041.4073,W,0.57,107.50,180215,,,D*7D
$GPRMC,113757.000,A,5129.9951,N,00041.4071,W,0.64,107.50,180215,,,D*7D
$GPRMC,113758.000,A,5129.9950,N,00041.4069,W,0.66,143.02,180215,,,D*7F
$GPRMC,113759.000,A,5129.9948,N,00041.4066,W,0.66,145.75,180215,,,D*7E
$GPRMC,113800.000,A,5129.9947,N,00041.4064,W,0.65,146.50,180215,,,D*77
$GPRMC,113801.000,A,5129.9945,N,00041.4062,W,0.62,146.73,180215,,,D*74
$GPRMC,113802.000,A,5129.9944,N,00041.4060,W,0.57,147.14,180215,,,D*72
$GPRMC,113803.000,A,5129.9943,N,00041.4059,W,0.39,147.14,180215,,,D*76
$GPRMC,113804.000,A,5129.9943,N,00041.4057,W,0.40,147.14,180215,,,D*71
$GPRMC,113805.000,A,5129.9942,N,00041.4056,W,0.44,147.14,180215,,,D*74
$GPRMC,113806.000,A,5129.9941,N,00041.4054,W,0.86,147.14,180215,,,D*78
$GPRMC,113807.000,A,5129.9940,N,00041.4053,W,0.37,147.14,180215,,,D*75
$GPRMC,113808.000,A,5129.9940,N,00041.4050,W,0.53,147.14,180215,,,D*7B
$GPRMC,113809.000,A,5129.9939,N,00041.4048,W,0.56,147.14,180215,,,D*78
$GPRMC,113810.000,A,5129.9938,N,00041.4047,W,0.50,147.14,180215,,,D*78
$GPRMC,113811.000,A,5129.9937,N,00041.4046,W,0.48,147.14,180215,,,D*7E
$GPRMC,113812.000,A,5129.9936,N,00041.4045,W,0.32,147.14,180215,,,D*72
$GPRMC,113813.000,A,5129.9935,N,00041.4045,W,0.29,147.14,180215,,,D*7A
$GPRMC,113814.000,A,5129.9935,N,00041.4044,W,0.19,147.14,180215,,,D*7F
$GPRMC,113815.000,A,5129.9934,N,00041.4044,W,0.29,147.14,180215,,,D*7C
$GPRMC,113816.000,A,5129.9934,N,00041.4043,W,0.14,144.68,180215,,,D*7E
$GPRMC,113817.000,A,5129.9934,N,00041.4042,W,0.08,144.01,180215,,,D*7C
$GPRMC,113818.000,A,5129.9933,N,00041.4042,W,0.14,144.01,180215,,,D*79
$GPRMC,113819.000,A,5129.9933,N,00041.4042,W,0.20,144.01,180215,,,D*7F
$GPRMC,113820.000,A,5129.9933,N,00041.4041,W,0.21,144.01,180215,,,D*77
$GPRMC,113821.000,A,5129.9933,N,00041.4040,W,0.26,109.24,180215,,,D*7E
$GPRMC,113822.000,A,5129.9933,N,00041.4039,W,0.29,97.97,180215,,,D*42
$GPRMC,113823.000,A,5129.9933,N,00041.4037,W,0.39,94.78,180215,,,D*4E
$GPRMC,113824.000,A,5129.9933,N,00041.4036,W,0.40,99.65,180215,,,D*47
$GPRMC,113825.000,A,5129.9933,N,00041.4034,W,0.48,106.05,180215,,,D*7D
$GPRMC,113826.000,A,5129.9932,N,00041.4032,W,0.38,112.71,180215,,,D*78
$GPRMC,113827.000,A,5129.9932,N,00041.4031,W,0.52,121.13,180215,,,D*72
$GPRMC,113828.000,A,5129.9931,N,00041.4029,W,0.52,126.86,180215,,,D*7C
$GPRMC,113829.000,A,5129.9929,N,00041.4028,W,0.54,132.16,180215,,,D*7F
$GPRMC,113830.000,A,5129.9928,N,00041.4026,W,0.45,138.58,180215,,,D*78
$GPRMC,113831.000,A,5129.9927,N,00041.4025,W,0.48,144.42,180215,,,D*78
$GPRMC,113832.000,A,5129.9926,N,00041.4025,W,0.48,153.08,180215,,,D*72
$GPRMC,113833.000,A,5129.9925,N,00041.4025,W,0.42,153.08,180215,,,D*7A
$GPRMC,113834.000,A,5129.9923,N,00041.4025,W,0.40,153.08,180215,,,D*79
$GPRMC,113835.000,A,5129.9923,N,00041.4023,W,0.45,153.08,180215,,,D*7B
$GPRMC,113836.000,A,5129.9922,N,00041.4022,W,0.49,148.79,180215,,,D*78
$GPRMC,113837.000,A,5129.9921,N,00041.4021,W,0.49,145.29,180215,,,D*71
$GPRMC,113838.000,A,5129.9920,N,00041.4019,W,0.57,141.31,180215,,,D*76
$GPRMC,113839.000,A,5129.9918,N,00041.4017,W,0.38,133.72,180215,,,D*79
$GPRMC,113840.000,A,5129.9918,N,00041.4016,W,0.63,142.32,180215,,,D*7A
$GPRMC,113841.000,A,5129.9917,N,00041.4014,W,0.59,144.47,180215,,,D*7B
$GPRMC,113842.000,A,5129.9916,N,00041.4013,W,0.57,148.84,180215,,,D*73
$GPRMC,113843.000,A,5129.9915,N,00041.4012,W,0.51,151.21,180215,,,D*71
$GPRMC,113844.000,A,5129.9914,N,00041.4011,W,0.50,152.99,180215,,,D*75
$GPRMC,113845.000,A,5129.9913,N,00041.4011,W,0.42,152.34,180215,,,D*77
$GPRMC,113846.000,A,5129.9912,N,00041.4010,W,0.43,151.28,180215,,,D*7B
$GPRMC,113847.000,A,5129.9911,N,00041.4009,W,0.34,150.74,180215,,,D*79
$GPRMC,113848.000,A,5129.9910,N,00041.4008,W,0.41,143.45,180215,,,D*74
$GPRMC,113849.000,A,5129.9909,N,00041.4006,W,0.46,143.45,180215,,,D*74
$GPRMC,113850.000,A,5129.9909,N,00041.4004,W,0.49,143.45,180215,,,D*71
$GPRMC,113851.000,A,5129.9908,N,00041.4002,W,0.54,143.45,180215,,,D*7B
$GPRMC,113852.000,A,5129.9908,N,00041.4000,W,1.14,113.80,180215,,,D*73
$GPRMC,113853.000,A,5129.9908,N,00041.3997,W,0.59,109.42,180215,,,D*7F
$GPRMC,113854.000,A,5129.9909,N,00041.3993,W,0.84,110.11,180215,,,D*73
$GPRMC,113855.000,A,5129.9908,N,00041.3990,W,0.89,148.09,180215,,,D*79
$GPRMC,113856.000,A,5129.9905,N,00041.3989,W,1.08,171.85,180215,,,D*79
$GPRMC,113857.000,A,5129.9903,N,00041.3990,W,1.12,195.07,180215,,,D*7D
$GPRMC,113858.000,A,5129.9900,N,00041.3991,W,0.92,211.56,180215,,,D*72
