$GPRMC,102000.000,A,5130.0098,N,00041.4051,W,0.00,42.33,100817,,,A*45
$GPRMC,102001.000,A,5130.0098,N,00041.4051,W,0.00,53.46,100817,,,A*46
$GPRMC,102002.000,A,5130.0098,N,00041.4051,W,0.00,42.82,100817,,,A*4D
$GPRMC,102003.000,A,5130.0098,N,00041.4051,W,0.00,65.96,100817,,,A*4C
$GPRMC,102004.000,A,5130.0098,N,00041.4051,W,0.00,56.48,100817,,,A*48
$GPRMC,102005.000,A,5130.0098,N,00041.4051,W,0.00,66.31,100817,,,A*44
$GPRMC,102006.000,A,5130.0098,N,00041.4051,W,0.00,49.77,100817,,,A*48
$GPRMC,102007.000,A,5130.0098,N,00041.4051,W,0.00,72.51,100817,,,A*45
$GPRMC,102008.000,A,5130.0098,N,00041.4051,W,0.00,29.68,100817,,,A*4E
$GPRMC,102009.000,A,5130.0098,N,00041.4051,W,0.00,59.81,100817,,,A*4F
$GPRMC,102010.000,A,5130.0098,N,00041.4051,W,0.00,41.58,100817,,,A*4A
$GPRMC,102011.000,A,5130.0098,N,00041.4051,W,0.00,31.37,100817,,,A*45
$GPRMC,102012.000,A,5130.0097,N,00041.4051,W,0.00,121.39,100817,,,A*77
$GPRMC,102013.000,A,5130.0097,N,00041.4051,W,0.00,103.55,100817,,,A*7C
$GPRMC,102014.000,A,5130.0097,N,00041.4051,W,0.00,92.50,100817,,,A*47
$GPRMC,102015.000,A,5130.0097,N,00041.4051,W,0.00,34.60,100817,,,A*49
$GPRMC,102016.000,A,5130.0097,N,00041.4051,W,0.00,65.21,100817,,,A*4B
$GPRMC,102017.000,A,5130.0097,N,00041.4051,W,0.00,25.76,100817,,,A*4C
$GPRMC,102018.000,A,5130.0097,N,00041.4051,W,0.00,50.80,100817,,,A*48
$GPRMC,102019.000,A,5130.0097,N,00041.4051,W,0.00,73.99,100817,,,A*40
$GPRMC,102020.000,A,5130.0097,N,00041.4051,W,0.00,35.39,100817,,,A*42
